"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hs_129","http://www.w3.org/2000/01/rdf-schema#label","Hs 129"
"http://hu.dbpedia.org/resource/Hs_129","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018pqv"
"http://hu.dbpedia.org/resource/Hs_129","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatarepülőgépek"
"http://hu.dbpedia.org/resource/Hs_129","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Hs_129","http://dbpedia.org/ontology/wikiPageID",1051515
"http://hu.dbpedia.org/resource/Hs_129","http://dbpedia.org/ontology/wikiPageRevisionID",20515317
"http://hu.dbpedia.org/resource/Hs_129","http://xmlns.com/foaf/0.1/name","Hs 129"
"http://hu.dbpedia.org/resource/Hs_129","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/first","Dénes"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/gyártásIdeje",1940
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/gyártó","Henschel"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/hatótávolság",690
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/hossz",9.75
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/kép","Captured Hs 129B at Freeman Field  1946.JPG"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/képaláírás","Egy zsákmányolt német Hs 129B az amerikai Freeman légi támaszponton 1946-ban"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/last","Bernád"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/magasság",3.25
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/maximálisSebesség","407.0"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/motor","Gnóme-Rhóne 14M-4/5 típusú, 14 hengeres, kétkoszorús csillagmotor"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/publisher","Squadron/Signal Publications, Aircraft in Action No.176"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/title","Henschel Hs 129"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Csatarepülőgép"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/kivonás",1945
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","9000 m"
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/szolgálatbaÁllás",1942
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/beépítettFegyverzet",1
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/beépítettFegyverzet",4
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/bombák",50
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/darab",865
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/elsőFelszállás",1939
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/fegyverfelfüggesztőPontokSzáma",6
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/fesztáv",14.23
"http://hu.dbpedia.org/resource/Hs_129","http://hu.dbpedia.org/property/háromnézetiRajz","Henschel hs-129B.svg"
