"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Grünfeld Sándor"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátorkesziek"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://dbpedia.org/ontology/wikiPageID",1356251
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22777717
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://dbpedia.org/ontology/abstract","Grünfeld Sándor (Bátorkeszi, 1868. november 11. – Budapest, 1936. október 22.) nyomdász, szociáldemokrata tisztségviselő."
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grünfeld_Sándor?oldid=22777717&ns=0"
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Grünfeld_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grünfeld_Sándor"
"http://hu.wikipedia.org/wiki/Grünfeld_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grünfeld_Sándor"
