"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltári-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://dbpedia.org/ontology/wikiPageID",707905
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16262047
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_vízrajza?oldid=16262047&ns=14"
"http://hu.dbpedia.org/resource/Meaques","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza"
"http://hu.dbpedia.org/resource/Vizcayai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vízrajza"
