"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/2000/01/rdf-schema#label","Budai Nagy Antal"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn99m"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1437-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://dbpedia.org/ontology/wikiPageID",139431
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23485059
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Budai_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
