"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angers","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Loire_mente"
"http://hu.dbpedia.org/resource/Cholet","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Loire_mente"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Loire_mente"
"http://hu.dbpedia.org/resource/Laval_(Mayenne)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Loire_mente"
"http://hu.dbpedia.org/resource/Le_Mans","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Loire_mente"
"http://hu.dbpedia.org/resource/Loire-Atlantique","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Loire_mente"
"http://hu.dbpedia.org/resource/Loire_mente","http://www.w3.org/2000/01/rdf-schema#label","Loire mente"
"http://hu.dbpedia.org/resource/Loire_mente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Loire_mente","http://dbpedia.org/ontology/wikiPageID",15361
"http://hu.dbpedia.org/resource/Loire_mente","http://dbpedia.org/ontology/wikiPageRevisionID",23334922
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/kép","Chateau Montsoreau Loire.jpg"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/képaláírás","Château de Montsoreau"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/név","Loire mente"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/terület",32082
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/weboldal","www.paysdelaloire.fr"
