"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apil-Szín","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szín-muballit"
"http://hu.dbpedia.org/resource/Apil-Szín","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szín-muballit"
"http://hu.dbpedia.org/resource/Apil-Szín","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szín-muballit"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szín-muballit"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szín-muballit"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szín-muballit"
"http://hu.dbpedia.org/resource/Hammurapi_babiloni_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szín-muballit"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/2000/01/rdf-schema#label","Szín-muballit"
"http://hu.dbpedia.org/resource/Szín-muballit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322vp"
"http://hu.dbpedia.org/resource/Szín-muballit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szín-muballit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Szín-muballit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_született_személyek"
"http://hu.dbpedia.org/resource/Szín-muballit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amoriták"
"http://hu.dbpedia.org/resource/Szín-muballit","http://dbpedia.org/ontology/wikiPageID",939132
"http://hu.dbpedia.org/resource/Szín-muballit","http://dbpedia.org/ontology/wikiPageRevisionID",19136650
"http://hu.dbpedia.org/resource/Szín-muballit","http://xmlns.com/foaf/0.1/name","Szín-muballit"
"http://hu.dbpedia.org/resource/Szín-muballit","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Szín-muballit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OatesBabilon"
