"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://www.w3.org/2000/01/rdf-schema#label","Tracy Jaeckel"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj1t2"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://dbpedia.org/ontology/wikiPageID",1163295
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://dbpedia.org/ontology/wikiPageRevisionID",23242987
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017032923/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=JAECKTRA01"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://dbpedia.org/ontology/abstract","Tracy Jaeckel (New York, 1905. február 5. – Point O’ Woods, 1969. augusztus 6.) olimpiai bronzérmes amerikai párbajtőrvívó."
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tracy_Jaeckel?oldid=23242987&ns=0"
"http://hu.dbpedia.org/resource/Tracy_Jaeckel","http://dbpedia.org/ontology/wikiPageLength",1669
