"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://www.w3.org/2000/01/rdf-schema#label","Iparosok Olvasótára"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakkönyvsorozatok"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://dbpedia.org/ontology/wikiPageID",1679092
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://dbpedia.org/ontology/wikiPageRevisionID",23892209
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/files/40494/40494-h/40494-h.htm"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/iparosok-olvasotara-195B6/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvbHZhc1x1MDBmM3RcdTAwZTFyYSJ9"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/iparosok-olvasotara-viixvi-evfoly-a-10-szam-szerkeszti-maronfy-marton-8-r-bpest-19011910-lampel-robert-r-t-egy-egy-szam-ara-60-f-egy-e-220AD/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJpcGFyb3NvayBvbHZhc1x1MDBmM3RcdTAwZTFyYSJ9"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/iparosok-olvasotara-szerk-martonffy-marton-19111917-bp-lampel-egy-egy-szam-ara-60-2E64B/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvbHZhc1x1MDBmM3RcdTAwZTFyYSJ9"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/kép","Mártonffy_Márton__és_Szterényi_József__Iparosok_Olvasótára.jpg"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/műfaj","monográfiák, tanulmányok sorozata"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/név","Iparosok Olvasótára"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Mártonfy Márton és Szterényi József"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1895
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/magyarKiadás","Lampel Róbert kiadása, Budapest"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/részei",23
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://hu.dbpedia.org/property/témakör","műszaki tudományok"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://dbpedia.org/ontology/abstract","Az Iparosok Olvasótára a 19. század végi – 20. század eleji magyar műszaki könyvsorozat volt."
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iparosok_Olvasótára?oldid=23892209&ns=0"
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://dbpedia.org/ontology/wikiPageLength",25431
"http://hu.dbpedia.org/resource/Iparosok_Olvasótára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iparosok_Olvasótára"
"http://hu.wikipedia.org/wiki/Iparosok_Olvasótára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iparosok_Olvasótára"
