"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/2000/01/rdf-schema#label","Acapulco akciócsoport"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vhnb"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/wikiPageID",158053
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23557342
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/cím","Acapulco akciócsoport"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/elsőSugárzás",1993
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/epizódokSzáma",48
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/eredetiCím","Acapulco H.E.A.T."
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_Oxenberg"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brendan_Kelly"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Worth"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christa_Sauls"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alison_Armitage"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lydie_Denier"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Vernon"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fabio_Lanzoni"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/imdbId",105930
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/műfaj","akció"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/porthuId",8022
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/tvcomId",195
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/utolsóSugárzás",1999
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/abstract","Az Acapulco akciócsoport (Acapulco H.E.A.T.) című akció-tévéfilmsorozat 1993–1994, majd 1998–1999 között futott az USA-ban. A sorozat 8 fiatalról (5 fiú, 3 lány) szól, akik egy titkos, terrorelhárító szervezetet, az Acapulco akciócsoportot alkotják."
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/title","Acapulco akciócsoport"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lydie_Denier"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Catherine_Oxenberg"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Fabio_Lanzoni"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Alison_Armitage"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/John_Vernon"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Christa_Sauls"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michael_Worth"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Brendan_Kelly"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acapulco_akciócsoport?oldid=23557342&ns=0"
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://dbpedia.org/ontology/wikiPageLength",3765
"http://hu.dbpedia.org/resource/Acapulco_akciócsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acapulco_akciócsoport"
"http://hu.wikipedia.org/wiki/Acapulco_akciócsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acapulco_akciócsoport"
