"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/2000/01/rdf-schema#label","Bukovje Križevačko"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhj1v"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://dbpedia.org/ontology/wikiPageID",768062
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://dbpedia.org/ontology/wikiPageRevisionID",20559136
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108032901/http:/www.krizevci.hr/joomladir/"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://xmlns.com/foaf/0.1/name","Bukovje Križevačko"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://hu.dbpedia.org/property/név","Bukovje Križevačko"
"http://hu.dbpedia.org/resource/Bukovje_Križevačko","http://hu.dbpedia.org/property/szélességiFok",45
