"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://www.w3.org/2000/01/rdf-schema#label","British Museum-algoritmus"
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://dbpedia.org/ontology/wikiPageID",1704908
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",22642553
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://dbpedia.org/ontology/abstract","A British Museum-algoritmus egy általános problémamegoldó megközelítés a megoldás megtalálására, az összes lehetőség egyenkénti vizsgálatával, a legkisebbtől kezdve. A kifejezés nem gyakorlati hanem elméleti módszert jelent olyan esetekben, ahol a lehetőségek száma hatalmas. Newell, Shaw és Simon ezt az eljárást a British Museum algoritmusának nevezték, ""... mivel számukra úgy tűnt, hogy az algoritmus használatának értelme annyi, mint majmok írógép elé ültetése annak érdekében, hogy a British Museum összes könyvét reprodukálják."" Például elméletileg megtalálhatja a legkisebb programot, amely a következő módon old meg egy adott problémát: hozzon létre egy lehetséges forráskódot, amelynek hossza egy karakter. Ellenőrizze, hogy megoldja-e a problémát. Ha nem, akkor generálja és ellenőrizze a két karakterből, három karakterből álló programot, stb. Koncepcionálisan ez megtalálja a legkisebb programot, de a gyakorlatban általában elfogadhatatlan időt vesz igénybe (több, mint a program élettartama). Hasonló érvek állíthatók be annak bemutatására, hogy az optimalizálás, a tétel bizonyítása, a nyelv felismerése stb. lehetséges vagy lehetetlen."
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/British_Museum-algoritmus?oldid=22642553&ns=0"
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/British_Museum-algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/British_Museum-algoritmus"
"http://hu.dbpedia.org/resource/British_Museum_algoritmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/British_Museum-algoritmus"
"http://hu.wikipedia.org/wiki/British_Museum-algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/British_Museum-algoritmus"
