"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://www.w3.org/2000/01/rdf-schema#label","(5477) 1989 UH2"
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4zpr"
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://dbpedia.org/ontology/wikiPageID",806868
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://dbpedia.org/ontology/wikiPageRevisionID",18650126
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5477_Holmes"
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5477)_1989_UH2?oldid=18650126&ns=0"
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/(5477)_1989_UH2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5477)_1989_UH2"
"http://hu.wikipedia.org/wiki/(5477)_1989_UH2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5477)_1989_UH2"
