"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorcirok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszonnövények"
"http://hu.dbpedia.org/resource/Karórépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszonnövények"
"http://hu.dbpedia.org/resource/Kender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszonnövények"
"http://hu.dbpedia.org/resource/Lakkszömörce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszonnövények"
"http://hu.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszonnövények"
"http://hu.dbpedia.org/resource/Viaszszömörce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszonnövények"
"http://hu.dbpedia.org/resource/Kategória:Haszonnövények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haszonnövények","http://www.w3.org/2000/01/rdf-schema#label","Haszonnövények"
"http://hu.dbpedia.org/resource/Kategória:Haszonnövények","http://dbpedia.org/ontology/wikiPageID",1137374
"http://hu.dbpedia.org/resource/Kategória:Haszonnövények","http://dbpedia.org/ontology/wikiPageRevisionID",15197856
"http://hu.dbpedia.org/resource/Kategória:Haszonnövények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Haszonnövények","http://www.w3.org/2004/02/skos/core#prefLabel","Haszonnövények"
"http://hu.dbpedia.org/resource/Kategória:Haszonnövények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haszonnövények?oldid=15197856&ns=14"
