"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capanna_Regina_Margherita","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Monte_Rosa"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Monte Rosa"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z202"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_földrajza"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://dbpedia.org/ontology/wikiPageID",726605
"http://hu.dbpedia.org/resource/Monte_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",23303190
"http://hu.dbpedia.org/resource/Monte_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/The_Notebooks_of_Leonardo_Da_Vinci/XVII"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somkutin.hu/results/4000/id38.htm"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monte_Rosa","http://xmlns.com/foaf/0.1/name","Monte Rosa"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/hely","Svájc, Wallis kanton; illetve Olaszország, Piemont"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/kép","MonteRosaWestseite gesehenVomGornergrat.JPG"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/képaláírás","A Monte Rosa-masszívum, középen Svájc legmagasabb pontja, a Dufourspitze"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/magasság",4633.9
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/név","Monte Rosa"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Monte_Rosa","http://hu.dbpedia.org/property/helyiNév","Gornerhorn"
