"subject","predicate","object"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/2000/01/rdf-schema#label","2353 Alva"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0r5g"
"http://hu.dbpedia.org/resource/2353_Alva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2353_Alva","http://dbpedia.org/ontology/wikiPageID",538972
"http://hu.dbpedia.org/resource/2353_Alva","http://dbpedia.org/ontology/wikiPageRevisionID",23555767
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/aphélium",466612110
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/felfedező","Paul Wild"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/felszállóCsomó",24.941
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/félNagytengely",419562383
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/inklináció",4.793
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/közepesAnomália",112.048
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/név",2353
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/perihélium",372512656
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/perihéliumSzöge",298.572
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/periódus",1715.56
"http://hu.dbpedia.org/resource/2353_Alva","http://hu.dbpedia.org/property/periódus",4.7
"http://hu.dbpedia.org/resource/2353_Alva","http://dbpedia.org/ontology/abstract","A 2353 Alva (ideiglenes jelöléssel 1975 UD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. október 27-én."
"http://hu.dbpedia.org/resource/2353_Alva","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2353_Alva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2353_Alva?oldid=23555767&ns=0"
"http://hu.dbpedia.org/resource/2353_Alva","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/2353_Alva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2353_Alva"
"http://hu.wikipedia.org/wiki/2353_Alva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2353_Alva"
