"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alternatíva_Németországért","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://www.w3.org/2000/01/rdf-schema#label","Fiatalok Alternatívája Németországért"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://dbpedia.org/ontology/wikiPageID",1546206
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://dbpedia.org/ontology/wikiPageRevisionID",19923586
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://dbpedia.org/ontology/wikiPageExternalLink","https://jungealternative.com/%7Celn%C3%B6k="
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Fiatalok_Alternatívája_Németországért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
