"subject","predicate","object"
"http://hu.dbpedia.org/resource/H31-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H32-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","H35-ös busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugalmas_közlekedési_rendszerek_Magyarországon"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",863856
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",22416519
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu/szforg/buszok/kapena.htm%7Ctitle=Iveco"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu/szforg/iskola/h35_1.htm"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitt.uni-obuda.hu/mmaws/2007/download/Toth_Janos.pdf"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110831134033/http:/www.szabolcsvolan.hu/szforg/buszok/kapena.htm%23%7Carchivedate=2011-08-31"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/H35-ös_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
