"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-de-Muret"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0t3x"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://dbpedia.org/ontology/wikiPageID",395567
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://dbpedia.org/ontology/wikiPageRevisionID",23576864
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011015902/http:/www.communes-gevaudan.fr/communes_st_laurent_de_muret.htm"
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Laurent-de-Muret","http://xmlns.com/foaf/0.1/name","Saint-Laurent-de-Muret"
