"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–470","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_célműholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_elfogó_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_felderítő_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Koszmosz katonai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://dbpedia.org/ontology/wikiPageID",1146678
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",16067247
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Koszmosz katonai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszmosz_katonai_műholdak?oldid=16067247&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_távközlési_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszmosz_katonai_műholdak"
