"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://www.w3.org/2000/01/rdf-schema#label","Gyémántteknős"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2_4"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://dbpedia.org/ontology/wikiPageID",305878
"http://hu.dbpedia.org/resource/Gyémántteknős","http://dbpedia.org/ontology/wikiPageRevisionID",21970598
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/name","Gyémántteknős"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/imageCaption","Kifejlett nőstény példány"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/wikicommonscat","Malaclemys terrapin"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/wikispecies","Malaclemys terrapin"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/binomial","Malaclemys terrapin"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/binomialAuthority","Schoepf, 1793"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/genus","Malaclemys"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/genusAuthority","Gray, 1844"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/species","M. terrapin"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Gyémántteknős","http://hu.dbpedia.org/property/subfamilia","Deirochelyinae"
