"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://www.w3.org/2000/01/rdf-schema#label","Cukorbetegség világnapja"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_egészséggel_és_életmóddal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://dbpedia.org/ontology/wikiPageID",1423723
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://dbpedia.org/ontology/wikiPageRevisionID",20651865
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idf.org/"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025013640/http:/www.idf.org/worlddiabetesday"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://dbpedia.org/ontology/abstract","A cukorbetegség világnapja a cukorbetegségre való figyelemfelhívás globális eszköze. Minden évben november 14-én tartják. A (wd) (International Diabetes Federation, IDF) által szervezett világnapok egy-egy cukorbetegséghez kapcsolódó témára fókuszálnak. A témák között olyanokat lehet találni, mint a cukorbetegség és az emberi jogok, a cukorbetegség és életstílus, a cukorbetegség és az elhízás, a fogyatékkal élők és hátrányos helyzetűek cukorbetegsége, cukorbetegség a gyermekeknél és kamaszoknál. Míg az ismeretterjesztő kampány egész évben tart, magát a világnapot Frederick Banting születésnapjához kötötték, aki és John James Rickard Macleoddal elsőként fogalmazta meg azt a gondolatot, amely az inzulin felfedezéséhez vezetett 1922-ben. A cukorbetegség világnapját 1991-ben kezdeményezte az IDF és az Egészségügyi Világszervezet (WHO) válaszképpen a cukorbetegség világszintű gyors terjedésére. 2016-ban a cukorbetegség világnapjának szervezéséhez az IDF 230 tagszervezete csatlakozott 160 országban, és számos más szervezet, cég, egészségügyi dolgozó, politikus, híresség, valamint cukorbeteg emberek és családtagjaik. Ezen a napon szűrőprogramokat tartanak, rádiós és televíziós kampányokra és sportrendezvényekre kerül sor."
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukorbetegség_világnapja?oldid=20651865&ns=0"
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Cukorbetegség_világnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukorbetegség_világnapja"
"http://hu.wikipedia.org/wiki/Cukorbetegség_világnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukorbetegség_világnapja"
