"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában"
"http://hu.dbpedia.org/resource/Juhár_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában"
"http://hu.dbpedia.org/resource/Mikola_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Ausztráliában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában","http://dbpedia.org/ontology/wikiPageID",1626779
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában","http://dbpedia.org/ontology/wikiPageRevisionID",21210177
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Ausztráliában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában?oldid=21210177&ns=14"
