"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/2000/01/rdf-schema#label","Onoda Hiroo"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dtdk"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/wikiPageID",790615
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/wikiPageRevisionID",23826118
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20120228_29_evig_kuzdott_a_maganyos_dzsungelharcos"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoldujsag.hu/cikk.php%3Fid=5&bb=33"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2014/03/10/nincs_megadas/%7Ctitle=Aki"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://xmlns.com/foaf/0.1/name","Onoda Hiroo"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/kép","Hiroo Onoda young.jpg"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/képaláírás",1944
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/név","Onoda Hiroo"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/url","http://www.zoldujsag.hu/cikk.php%3Fid=5&bb=33"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kainan"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/polgáriFoglalkozása","kereskedő, állattenyésztő"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://hu.dbpedia.org/property/szolgálatiIdő",1941
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/abstract","Onoda Hiroo (小野田 寛郎; Hepburn: Hiroo Onoda; 1922. március 19. – 2014. január 16.) japán katona volt, aki a második világháború vége után mintegy harminc évig, egészen 1974-ig kitartott maroknyi katonájával a Fülöp-szigeteken, ezzel az egyik legtovább harcoló japán katonává vált. -es puskájával állítólag több mint ötven emberrel végzett ez idő alatt, és csak akkor adta fel a további küzdelmet, amikor utolsó társát megölték egy küzdelemben. 1974-ben tért vissza szülőhazájába, ahol kitörő lelkesedéssel várták. Az új, demokratikus Japán nem nyerte el tetszését, így Brazíliába költözött, ahol állattenyésztéssel foglalkozott. 1984-ben visszatért Japánba, és a fiatalok részére oktatótáborokat hozott létre."
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onoda_Hiroo?oldid=23826118&ns=0"
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://dbpedia.org/ontology/wikiPageLength",9965
"http://hu.dbpedia.org/resource/Onoda_Hiroo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onoda_Hiroo"
"http://hu.dbpedia.org/resource/Hiroo_Onoda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Onoda_Hiroo"
"http://hu.dbpedia.org/resource/Onoda_Hiró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Onoda_Hiroo"
"http://hu.wikipedia.org/wiki/Onoda_Hiroo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onoda_Hiroo"
