"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Nyárjas megállóhely"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárlőrinc"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355043
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675738
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=nyrj"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Kecskemét-személyvonat"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://dbpedia.org/ontology/abstract","Nyárjas megállóhely egy Bács-Kiskun megyei vasútállomás, Nyárlőrinc településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyárjas_megállóhely?oldid=22675738&ns=0"
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/Nyárjas_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyárjas_megállóhely"
"http://hu.wikipedia.org/wiki/Nyárjas_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyárjas_megállóhely"
