"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Ashland (Oregon)"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1454584
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23319973
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://xmlns.com/foaf/0.1/name","Ashland"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://hu.dbpedia.org/property/név","Ashland"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://dbpedia.org/ontology/abstract","Ashland város az USA Oregon államában. Lakosainak száma 20 078 fő (2010). +/-"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ashland_(Oregon)?oldid=23319973&ns=0"
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Ashland_(Oregon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ashland_(Oregon)"
"http://hu.dbpedia.org/resource/Oregon_Route_66","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Ashland_(Oregon)"
"http://hu.wikipedia.org/wiki/Ashland_(Oregon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ashland_(Oregon)"
