"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Perneczky László (építészmérnök)"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://dbpedia.org/ontology/wikiPageID",805383
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21609051
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.bme.hu"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://dbpedia.org/ontology/abstract","Perneczky László (Esztergom, 1938) okleveles építészmérnök. Több városi és ÉTE oklevél elismerésben részesült, legmagasabb kitüntetése: a Magyar Köztársaság Arany Érdemkeresztje."
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perneczky_László_(építészmérnök)?oldid=21609051&ns=0"
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perneczky_László_(építészmérnök)"
"http://hu.wikipedia.org/wiki/Perneczky_László_(építészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perneczky_László_(építészmérnök)"
