"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Mator nyelv"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xch"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://dbpedia.org/ontology/wikiPageID",176626
"http://hu.dbpedia.org/resource/Mator_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21494936
"http://hu.dbpedia.org/resource/Mator_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715045816/http:/www.ethnologue.com/show_language.asp%3Fcode=mtm"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091019190052/http:/geocities.com/Vienna/3259/mator-eng.html"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://xmlns.com/foaf/0.1/name","Mator"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/beszélik","Egykor Oroszország"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Uráli_nyelvcsalád"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Déli_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/iso","mis"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/név","Mator"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Szibéria"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/írásrendszer","írásbeliség nélküli"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/helyezés","-"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/sil","mtm"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/hatterszin","red"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://hu.dbpedia.org/property/szabályozza","nincs hivatalos szabályzó testülete"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://dbpedia.org/ontology/abstract","A mator nyelv vagy a motor nyelv a déli szamojéd nyelvek egyike volt."
"http://hu.dbpedia.org/resource/Mator_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mator_nyelv?oldid=21494936&ns=0"
"http://hu.dbpedia.org/resource/Mator_nyelv","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/Mator_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mator_nyelv"
"http://hu.wikipedia.org/wiki/Mator_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mator_nyelv"
