"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aileen_Wuornos","http://hu.dbpedia.org/property/büntetés","http://hu.dbpedia.org/resource/Halálbüntetés"
"http://hu.dbpedia.org/resource/Andrij_Romanovics_Csikatilo","http://hu.dbpedia.org/property/büntetés","http://hu.dbpedia.org/resource/Halálbüntetés"
"http://hu.dbpedia.org/resource/Cary_Stayner","http://hu.dbpedia.org/property/büntetés","http://hu.dbpedia.org/resource/Halálbüntetés"
"http://hu.dbpedia.org/resource/Eddie_Leonski","http://hu.dbpedia.org/property/büntetés","http://hu.dbpedia.org/resource/Halálbüntetés"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/büntetés","http://hu.dbpedia.org/resource/Halálbüntetés"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://www.w3.org/2000/01/rdf-schema#label","Halálbüntetés"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s5q"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://dbpedia.org/ontology/wikiPageID",45767
"http://hu.dbpedia.org/resource/Halálbüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",23851105
"http://hu.dbpedia.org/resource/Halálbüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://halalbuntetes.lap.hu/"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12700/12701/"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/37947/1/juridpol_070_fasc_018.pdf"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120713054118/http:/ahonapkonyve.hu/books/10-ot-perc-mulva-meghalsz-mondj-valamit"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Szudán"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Halálbüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
