"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/2000/01/rdf-schema#label","Lémance"
"http://hu.dbpedia.org/resource/Lémance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/wikiPageID",54636
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/wikiPageRevisionID",22616692
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303222957/http:/services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O85-0430"
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090723193522/http:/cuzorn.fumelois-lemance.com/"
"http://hu.dbpedia.org/resource/Lémance","http://xmlns.com/foaf/0.1/name","Lémance"
"http://hu.dbpedia.org/resource/Lémance","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/hossz",34.5
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/kép","La Lémance.jpg"
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/név","Lémance"
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/terület",270
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Prats-du-Périgord"
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/forrásszint",210
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/vízhozam",1.28
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/abstract","A Lémance folyó Franciaország területén, a Lot jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/percentageOfAreaWater",1.28
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Prats-du-Périgord"
"http://hu.dbpedia.org/resource/Lémance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lémance?oldid=22616692&ns=0"
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Lémance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lémance"
"http://hu.wikipedia.org/wiki/Lémance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lémance"
