"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcobaça-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Camões-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Fado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Fátimai_fohász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Győzelmes_Szűz_Mária-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Homens_da_Luta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Portugál_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Portugál_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Portugál kultúra"
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://dbpedia.org/ontology/wikiPageID",88757
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",13364687
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál kultúra"
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_kultúra?oldid=13364687&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Portugália_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Krisztus-rendi_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Mánuel_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/PALOP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugál_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugál_nevek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugál_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugália_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugália_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Portugália_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Sintra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Portugál_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Portugál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
