"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://www.w3.org/2000/01/rdf-schema#label","Amerícium(III)-klorid"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx9t8"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ameríciumvegyületek"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://dbpedia.org/ontology/wikiPageID",1187940
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",20414338
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/imagefile","UCl3.png"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/imagename","Az amerícium-klorid egységcellája, pálcikamodellje jelmagyarázattal"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/imagesize",240
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/iupacname","Amerícium-klorid"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/othernames","Amerícium-triklorid"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/othernames","Amerícium-klorid"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://hu.dbpedia.org/property/systematicname","Amerícium-klorid"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://dbpedia.org/ontology/abstract","Az Amerícium(III)-klorid vagy amerícium-triklorid szervetlen vegyület, képlete AmCl3. Rózsaszín hexagonális kristályokat képez. Szilárdan az egyes ameríciumatomokat kilenc klóratom veszi körül körülbelül egyforma távolságra, trigonális prizma konfigurációban. Benne az amerícium oxidációs száma 3. Hexahidrátjának (AmCl3·6 H2O) a kristályszerkezete monoklin, rácsállandók: a = 970,2 pm, b = 656,7 pm és c = 800,9 pm; β = 93° 37'; tércsoport: P2/n."
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerícium(III)-klorid?oldid=20414338&ns=0"
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://dbpedia.org/ontology/wikiPageLength",5163
"http://hu.dbpedia.org/resource/Amerícium(III)-klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerícium(III)-klorid"
"http://hu.wikipedia.org/wiki/Amerícium(III)-klorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerícium(III)-klorid"
