"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://www.w3.org/2000/01/rdf-schema#label","Pinon-szigeti császárgalamb"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5cfj"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ducula"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageID",486726
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22549672
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pinons-imperial-pigeon-ducula-pinon%7Ctitle="
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Ducula%20pinon&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/name","Pinon-szigeti császárgalamb"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikicommons","Ducula pinon"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/wikispecies","Ducula pinon"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/binomial","Ducula pinon"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/genus","Ducula"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/species","D. pinon"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://dbpedia.org/ontology/abstract","A pinon-szigeti császárgalamb (Ducula pinon) a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Pinon Imperial-pigeon)."
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinon-szigeti_császárgalamb?oldid=22549672&ns=0"
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinon-szigeti_császárgalamb"
"http://hu.dbpedia.org/resource/Ducula_pinon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb"
"http://hu.wikipedia.org/wiki/Pinon-szigeti_császárgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinon-szigeti_császárgalamb"
