"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fröccs","http://www.w3.org/2000/01/rdf-schema#label","Fröccs"
"http://hu.dbpedia.org/resource/Fröccs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_7f"
"http://hu.dbpedia.org/resource/Fröccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bor"
"http://hu.dbpedia.org/resource/Fröccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageID",102503
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageRevisionID",23838338
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721061037/http:/froccs.club.hu/"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2007/07/mennyire-magyar-a-szoda/"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191026101219/http:/froccsbusz.hu/"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.since78.net/download/ipartestulet/froccs/froccs.html"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/emberek-vlogok/krudy-froccs-kehli-eiHL0Jaq2D2rmGat"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intermedia.c3.hu/dogandbeer/froccs.html"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyhamagazin.hu/index.php%3Fmenu=kortyoldal"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borkorzo.hu"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyoriszalon.hu/szabadter/froccs.html"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101060921/http:/www.gyoriszalon.hu/szabadter/froccs.html"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112014205/http:/www.mtklub.hu/froccs"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://froccs.lap.hu/"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://bor.mandiner.hu/cikk/20150724_palackozott_froccs"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/date",20070103192557
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/kép","Badacsonyi bor régió.jpg"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/képaláírás","Badacsonyi fröccs"
"http://hu.dbpedia.org/resource/Fröccs","http://hu.dbpedia.org/property/url","http://www.konyhamagazin.hu/index.php%3Fmenu=kortyoldal"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/abstract","A fröccs vagy régiesen a spriccer bor és szódavíz keveréséből alkotott ital. 2013-ban felvették a Magyar Értéktárba. A bor és szódavíz mennyisége alapján különféle nevű fröccsök léteznek. A fröccs elnevezést alkalmazzák más szeszes, sőt nem szeszes italkeverékekre is, sőt bizonyos italok egymás utáni fogyasztására, azaz nem a pohárban, hanem a szájban vagy gyomorban való keverésére is. Német nyelvterületen is ismert Gemischt, Weinschorle vagy Sauergespritzter néven. A borecet (acetabulum) és víz különféle arányú és ízesítésű, posca(wd) néven ismert keveréke, több évszázadon át volt a Római Birodalom univerzális, hűsítő, üdítő, egészségmegőrző itala."
"http://hu.dbpedia.org/resource/Fröccs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fröccs?oldid=23838338&ns=0"
"http://hu.dbpedia.org/resource/Fröccs","http://dbpedia.org/ontology/wikiPageLength",11243
"http://hu.dbpedia.org/resource/Fröccs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fröccs"
"http://hu.wikipedia.org/wiki/Fröccs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fröccs"
"http://hu.dbpedia.org/resource/Fröcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fröccs"
