"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/2000/01/rdf-schema#label","Philippe Buonarroti"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mb68"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisaiak"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://dbpedia.org/ontology/wikiPageID",930864
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://dbpedia.org/ontology/wikiPageRevisionID",22431320
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://hu.dbpedia.org/property/kép","Filippo Buonarotti - Jeanron.jpg"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://dbpedia.org/ontology/abstract","Filippo Giuseppe Maria Ludovico Buonarroti, francia nevén Philippe Buonarroti (Pisa, 1761. november 11. – Pisa, 1837. szeptember 15.) olasz származású francia forradalmár."
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Buonarroti?oldid=22431320&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Philippe_Buonarroti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Buonarroti"
"http://hu.wikipedia.org/wiki/Philippe_Buonarroti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Buonarroti"
