"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rif-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Toubkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Marokkó hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",766705
"http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",9213859
"http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó_hegyei,_hegységei?oldid=9213859&ns=14"
