"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/2000/01/rdf-schema#label","Anya kerestetik"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://dbpedia.org/ontology/wikiPageID",1603243
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://dbpedia.org/ontology/wikiPageRevisionID",23464468
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=1652"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0167049/%3Fref_=nv_sr_1%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kettőn_áll_a_vásár_(film,_1995)"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Párosban_Párizsban"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://dbpedia.org/ontology/abstract","Az Anya kerestetik az Olsen ikrek 1998-as filmje."
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kettőn_áll_a_vásár_(film,_1995)"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Párosban_Párizsban"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anya_kerestetik?oldid=23464468&ns=0"
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://dbpedia.org/ontology/wikiPageLength",8920
"http://hu.dbpedia.org/resource/Anya_kerestetik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anya_kerestetik"
"http://hu.dbpedia.org/resource/Kettőn_áll_a_vásár_(film,_1995)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Anya_kerestetik"
"http://hu.dbpedia.org/resource/Kettőn_áll_a_vásár_(film,_1995)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Anya_kerestetik"
"http://hu.dbpedia.org/resource/Párosban_Párizsban","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Anya_kerestetik"
"http://hu.dbpedia.org/resource/Párosban_Párizsban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Anya_kerestetik"
"http://hu.wikipedia.org/wiki/Anya_kerestetik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anya_kerestetik"
