"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Malebranche"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://dbpedia.org/ontology/wikiPageID",1773142
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://dbpedia.org/ontology/wikiPageRevisionID",23890476
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/067/pc006770.html%233"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Malebranche.html"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolas_Malebranche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
