"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Fennsíkok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",761047
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",9219373
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Fennsíkok kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fennsíkok_kontinensek_szerint?oldid=9219373&ns=14"
