"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://www.w3.org/2000/01/rdf-schema#label","Lengyel örökösödési háború"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083mx"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-as_évek"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökösödési_háborúk"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://dbpedia.org/ontology/wikiPageID",462608
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23815122
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XV._Lajos_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
