"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csépán_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jákó"
"http://hu.dbpedia.org/resource/Csépán_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jákó"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/2000/01/rdf-schema#label","Jákó"
"http://hu.dbpedia.org/resource/Jákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1yy"
"http://hu.dbpedia.org/resource/Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Jákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Jákó","http://dbpedia.org/ontology/wikiPageID",43064
"http://hu.dbpedia.org/resource/Jákó","http://dbpedia.org/ontology/wikiPageRevisionID",23541567
"http://hu.dbpedia.org/resource/Jákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
