"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Barthou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/2000/01/rdf-schema#label","Oloron-Sainte-Marie"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Atlantiques_megye_települései"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://dbpedia.org/ontology/wikiPageID",1316306
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",17688774
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://dbpedia.org/ontology/abstract","Oloron-Sainte-Marie település Franciaországban, Pyrénées-Atlantiques megyében. Lakosainak száma 10 629 fő (2018. január 1.). +/- Oloron-Sainte-Marie Agnos, Ance Féas, Arudy, Bidos, Buziet, Cardesse, Escot, Escout, Esquiule, Estos, Eysus, Féas, Goès, Gurmençon, Herrère, Ledeuix, Lurbe-Saint-Christau, Monein, Moumour, Ogeu-les-Bains és Précilhon községekkel határos."
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oloron-Sainte-Marie?oldid=17688774&ns=0"
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Oloron-Sainte-Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oloron-Sainte-Marie"
"http://hu.dbpedia.org/resource/Pyrénées-Atlantiques","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://hu.wikipedia.org/wiki/Oloron-Sainte-Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oloron-Sainte-Marie"
