"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábio_Júnior_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Joubert_Araújo_Martins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/João_Soares_de_Almeida_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Brasiliense FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1221248
"http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16213746
"http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Brasiliense FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brasiliense_FC_labdarúgói?oldid=16213746&ns=14"
"http://hu.dbpedia.org/resource/Marcelinho_Carioca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Oséas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Thiago_Galhardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Túlio_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Vampeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_labdarúgói"
