"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Eötvös Gábor"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bohócok"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_artisták"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/wikiPageID",323053
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23253252
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928153400/http:/hetilap.hetek.hu/index.php%3Fcikk=7483"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvesz-vilag.hu/cirkuszmuveszet/interjuk/3225"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026033922/http:/www.hir24.hu/idogep/2011/06/28/egy-lakokocsiban-szuletett-eotvos-gabor-(1921)/"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eotvoscirkusz.com"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305211031/http:/www.magyarhirlap.hu/cikk.php%3Fcikk=36562&archiv=1&next=50"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://hu.dbpedia.org/property/kép","Eötvös Gábor.jpg"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://hu.dbpedia.org/property/képaláírás","„Van másiiik!”"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/abstract","Eötvös Gábor (1921. június 28. – 2002. január 12.) magyar artista, zenebohóc. Kétszáz éves tagja volt; stílszerűen lakókocsiban született. Öt testvére és hét féltestvére is artista volt. Felesége, Piccard Mariska is a cirkusz világából származott. Hétévesen kezdett tanulni hangszeren játszani. 12 évesen egy kis szerepet kapott egy bohócszámban."
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eötvös_Gábor?oldid=23253252&ns=0"
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Eötvös_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eötvös_Gábor"
"http://hu.wikipedia.org/wiki/Eötvös_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eötvös_Gábor"
