"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://www.w3.org/2000/01/rdf-schema#label","Amerikai államok pozíciós térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://dbpedia.org/ontology/wikiPageID",405541
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",21073443
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai államok pozíciós térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_államok_pozíciós_térképsablonjai?oldid=21073443&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanada_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Brazíla_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai"
