"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/2000/01/rdf-schema#label","Kaszaváralja"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8jg"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageID",9575
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageRevisionID",23567923
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-476169&pos_y=-1196760&size=full&lang=sk&sipka=1&name=Ko%9Aeck%E9%20Podhradie%2C%20Ilava"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2147"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://povazie.sk/koseckepodhradie/"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/%3Fq=node/3&mon=302781"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrady.cz/index.php%3FOID=3585"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrady.sk/index.php%3Fshow=cas&id=92"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/koseckepodhradie/kosecke-podhradie.html"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://xmlns.com/foaf/0.1/name","Kaszaváralja"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illavai_járás"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/név","Kaszaváralja"
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Kaszaváralja","http://hu.dbpedia.org/property/terület",36.91
