"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában","http://dbpedia.org/ontology/wikiPageID",1678209
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában","http://dbpedia.org/ontology/wikiPageRevisionID",23608622
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Diplomáciai_missziók_Romániában?oldid=23608622&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Lengyelország_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Magyarország_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Magyarország_kolozsvári_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Szerbia_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Ukrajna_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
