"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://www.w3.org/2000/01/rdf-schema#label","Prózai Edda"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh45"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://dbpedia.org/ontology/wikiPageID",1055727
"http://hu.dbpedia.org/resource/Prózai_Edda","http://dbpedia.org/ontology/wikiPageRevisionID",19899970
"http://hu.dbpedia.org/resource/Prózai_Edda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/Snorres_Edda_(svensk)"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/Snorres_Edda_%28svensk%29"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-is"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/alcím","Ifjabb Edda, Snorri Eddája"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/eredetiCím","Snorra Edda"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/kép","Edda.jpg"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/képaláírás","A Prózai Edda kézirat fedőlapja 1666-ból"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/műfaj","a középkori skandináv mitológia"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/nyelv","izlandi"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/név","Prózai Edda"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Snorri_Sturluson"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.heimskringla.no/wiki/Snorres_Edda_%28svensk%29"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://hu.dbpedia.org/property/megírásánakIdőpontja",1220
"http://hu.dbpedia.org/resource/Prózai_Edda","http://dbpedia.org/ontology/abstract","Prózai Edda, Ifjabb Edda, vagy Snorri Eddája (izlandiul: Snorra Edda), középkori kézirat a skandináv mitológiáról. A művet a politikus és író Snorri Sturlusonnak tulajdonítják, s valószínűnek tartják, hogy az 1220-as évek körül készült el vele. A legrégibb kéziratát Uppsalában őrzik, és 1300 körül íródott, vagyis nem Snorri kezeírása, aki 1241-ben halt meg.Az is valószínű, hogy a Prózai Edda régebbi mint a Verses Edda. Az uppsalai kézirat is korábbi mint a verses Edda legrégibb kézirata. A félreértést az okozta, hogy azt hitték a verses Eddát, (Tudós Saemund) gyűjtötte össze. A műnek főleg tudományos (mitológiai és verstani) jelentősége van, de a szépen előadott és versekkel tűzdelt mítoszok költői értéket is képviselnek. A prózai Edda négy részből áll: – Prologus (Előszó)– Gylfaginning (Gylfi káprázata)– Skáldskaparmál (Költészet nyelve)– Háttatal (Verstan)"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prózai_Edda?oldid=19899970&ns=0"
"http://hu.dbpedia.org/resource/Prózai_Edda","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Prózai_Edda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prózai_Edda"
"http://hu.wikipedia.org/wiki/Prózai_Edda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prózai_Edda"
