"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://www.w3.org/2000/01/rdf-schema#label","Szathmári Paksi Dániel (lelkész, 1769–1818)"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://dbpedia.org/ontology/wikiPageID",811062
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://dbpedia.org/ontology/wikiPageRevisionID",22672870
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226011630/http:/digit.drk.hu/%3Fm=lib&book=3&p=2710"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://hu.dbpedia.org/property/születésiDátum",1769
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://hu.dbpedia.org/property/fontosabbMűvei","Keresztyén hittudomány"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://dbpedia.org/ontology/abstract","Szathmári Paksi Dániel (Mezőcsát, 1769 február vége – Kisgyőr, 1818. augusztus 3.) református lelkész és tanár."
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)?oldid=22672870&ns=0"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)"
"http://hu.wikipedia.org/wiki/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szathmári_Paksi_Dániel_(lelkész,_1769–1818)"
