"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Blackened Recordings"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_kiadók"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://dbpedia.org/ontology/wikiPageID",1472982
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",20396901
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metallica.com/blog/news/345783/blackened-recordings-launches"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/label/484716-Blackened-Recordings"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metallica"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://dbpedia.org/ontology/abstract","A Blackened Recordings lemezkiadót a Metallica együttes alapította 2012 novemberében, miután a Warner Music Grouppal kötött korábbi szerződésük lejárt. A lemezkiadó jelenleg kizárólag a zenekar kiadványaival foglalkozik. Az Egyesült Államokban a , míg nemzetközi szinten a Universal Music Group terjeszti a Blackened kiadványait, melyekbe a zenekarhoz köthető minden hang- és filmfelvétel beletartozik. A Metallica az 1984-es Ride the Lightning című második albumuk megjelenése után két hónappal, szeptember 12-én, írt alá a Warner leányvállalataként működő Elektra lemezkiadóhoz, ami novemberben újra kiadta a nagylemezt. Tíz év után, 1994-ben tárgyalták újra a lemezszerződést, amelynek eredményeként attól fogva a zenekar és a kiadó közösen gyakorolták a felvételek kiadási jogait. A szerződés részeként rögzítették, hogy annak lejártával minden a Metallica által rögzített felvétel tulajdonjoga teljes egészében a zenekarhoz kerül. A Metallica a Warnerrel való 28 év együttműködés után vált teljesen függetlenné 2012-ben. A Blackened Recordings első kiadványa a 2012. december 10-én megjelent koncert-DVD volt."
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blackened_Recordings?oldid=20396901&ns=0"
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Blackened_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blackened_Recordings"
"http://hu.dbpedia.org/resource/Lords_of_Summer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackened_Recordings"
"http://hu.dbpedia.org/resource/Lords_of_Summer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackened_Recordings"
"http://hu.dbpedia.org/resource/Metallica","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackened_Recordings"
"http://hu.dbpedia.org/resource/Metallica","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackened_Recordings"
"http://hu.wikipedia.org/wiki/Blackened_Recordings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blackened_Recordings"
