"subject","predicate","object"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/2000/01/rdf-schema#label","California King Bed"
"http://hu.dbpedia.org/resource/California_King_Bed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbffb"
"http://hu.dbpedia.org/resource/California_King_Bed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/California_King_Bed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
"http://hu.dbpedia.org/resource/California_King_Bed","http://dbpedia.org/ontology/wikiPageID",829441
"http://hu.dbpedia.org/resource/California_King_Bed","http://dbpedia.org/ontology/wikiPageRevisionID",22215283
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Loud"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/cím","California King Bed"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/S&M_(Rihanna-dal)"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/felvételek",""
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/felvételek",";"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/felvételek","Burst HQ,"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/felvételek","We the Best Studios,"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/hossz","252.0"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/jelenlegi","California King Bed"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Man_Down"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/producer","The Runners"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jermaine_Jackson_(producer)"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Andrew_Harr"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Priscilla_Renea"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alex_Delicata"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/albumDalai","http://hu.dbpedia.org/resource/Loud"
