"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","Kuala Lumpur"
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageID",1708512
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRevisionID",22843498
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#prefLabel","Kuala Lumpur"
"http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuala_Lumpur?oldid=22843498&ns=14"
"http://hu.dbpedia.org/resource/Kuala_Lumpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur"
"http://hu.dbpedia.org/resource/Kuala_Lumpur-i_Madárpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur"
"http://hu.dbpedia.org/resource/Kuala_Lumpur_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur"
"http://hu.dbpedia.org/resource/Petronas-ikertorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuala_Lumpur"
