"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambuszpatkányformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Bukovinai_földikutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Délvidéki_földikutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Eospalax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Erdélyi_földikutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Földikutyaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://www.w3.org/2000/01/rdf-schema#label","Földikutyafélék"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mnjf"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földikutyafélék"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://dbpedia.org/ontology/wikiPageID",160963
"http://hu.dbpedia.org/resource/Földikutyafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22480122
"http://hu.dbpedia.org/resource/Földikutyafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000007"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/name","Földikutyafélék"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/imageCaption","Cannomys badius"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/familia","Földikutyafélék"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1821"
"http://hu.dbpedia.org/resource/Földikutyafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
