"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FA_Sirak_Gjumri"
"http://hu.dbpedia.org/resource/2010-es_örmény_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FA_Sirak_Gjumri"
"http://hu.dbpedia.org/resource/Arkadi_Andreaszján","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FA_Sirak_Gjumri"
"http://hu.dbpedia.org/resource/Arkadi_Andreaszján","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FA_Sirak_Gjumri"
"http://hu.dbpedia.org/resource/Dark_Kadima_Kabangu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FA_Sirak_Gjumri"
"http://hu.dbpedia.org/resource/Dark_Kadima_Kabangu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FA_Sirak_Gjumri"
"http://hu.dbpedia.org/resource/Eboue_Kouassi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FA_Sirak_Gjumri"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/2000/01/rdf-schema#label","FA Sirak Gjumri"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fn6k"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://dbpedia.org/ontology/wikiPageID",502723
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://dbpedia.org/ontology/wikiPageRevisionID",20854189
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcshirak.8m.net/"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://xmlns.com/foaf/0.1/name","Sirak"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örmény_labdarúgó-bajnokság_(első_osztály)_csapatai"
