"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Máriafalva (Románia)"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://dbpedia.org/ontology/wikiPageID",336610
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",21201344
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416034752/http:/csango.ro/hu_2008_017.htm"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csango.ro/index.php%3Fpage=mariafalva_okt"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Máriafalva_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
