"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://www.w3.org/2000/01/rdf-schema#label","Sopszka saláta"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061byg"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előételek"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_kultúra"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saláták"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://dbpedia.org/ontology/wikiPageID",586307
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://dbpedia.org/ontology/wikiPageRevisionID",22111980
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://dbpedia.org/ontology/abstract","Sopszka saláta (bolgárul шопска салата) a bolgár konyhaművészet hagyományos étele."
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopszka_saláta?oldid=22111980&ns=0"
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Sopszka_saláta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopszka_saláta"
"http://hu.wikipedia.org/wiki/Sopszka_saláta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopszka_saláta"
