"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://www.w3.org/2000/01/rdf-schema#label","Ótura"
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://dbpedia.org/ontology/wikiPageID",1555162
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://dbpedia.org/ontology/wikiPageRevisionID",22875420
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://www.w3.org/2004/02/skos/core#prefLabel","Ótura"
"http://hu.dbpedia.org/resource/Kategória:Ótura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ótura?oldid=22875420&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Óturaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ótura"
"http://hu.dbpedia.org/resource/Ótura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ótura"
