"subject","predicate","object"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/1977-es_romániai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Bârladi-dombvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Románia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://dbpedia.org/ontology/wikiPageID",87682
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13318061
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Románia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Románia_települései"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Románia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_földrajza?oldid=13318061&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Moldvai-mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Románia_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Románia_éghajlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Romániai_magyar_földtani_és_földrajzi_szakirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Suceavai-dombvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Természetvédelem_Romániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Kőhát-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
