"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/2000/01/rdf-schema#label","Ibn al-Szaffár"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1035-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://dbpedia.org/ontology/wikiPageID",1373462
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://dbpedia.org/ontology/wikiPageRevisionID",23526191
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamsci.mcgill.ca/RASI/BEA/Ibn_al-Saffar_BEA.pdf"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamsci.mcgill.ca/RASI/BEA/Ibn_al-Saffar_BEA.htm%7Cisbn=978-0-387-31022-0%7Cref=harv%7Cdisplay-editors=etal"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://dbpedia.org/ontology/abstract","Ibn al-Szaffár (Córdoba (Spanyolország), ? – Dénia, 1035), arab csillagász. Spanyolországban élt és alkotott. Nevének szó szerinti jelentése: „a rézműves fia” (ez egyben azt is jelenti, hogy társadalmilag alacsony sorból származott). Teljes neve Abu al-Kászim Ahmed Ibn-Abd Alláh Ibn-Omár al Gáfiki Ibn-al-Szaffár al‐Andaluszi. Tanított a Maszlama Al-Madzsriti által alapított córdobai iskolában, ami Andalúziában az egyik legfontosabb központja volt a természettudományok oktatásának. Ibn al-Szaffár itt számtant, geometriát és csillagászatot tanított. Polgárháború miatt az Ibériai félsziget keleti partján fekvő Déniába költözött, és ott élt haláláig. Mohamed nevű fivére szintén ott lakott, és ismert volt mint csillagászati eszközök készítője. Általa készített két asztrolábium és egy vésett lemez a mai napig megmaradt, ezeket a Royal Scottish Museumban őrzik, Edinburgh-ban, illetve a Westdeutsche Bibliothek-ban, Marburgban, továbbá a Museo Nazionale-ban, Palermóban. Ibn al-Szaffár tanítójával, Maszlama Al-Madzsritival együtt összeállított egy csillagászati gyűjteményt Hvárizmi Szindhind-jének szellemében, ami különösen azért volt fontos, mert az említett eredeti szöveg elveszett. Ibn al-Szaffár legismertebb munkája az asztrolábiumról készült összefoglaló, amit Európában még a 15. században is kiadtak, és ami Johannes Kepler munkájára is hatással volt. A szöveg Szaíd al-Andaluszí szerint világos, egyszerű, könnyen érthető stílusban íródott. Az eredeti, arab nyelvű szöveg elveszett, de számos latin nyelvű fordítása megmaradt. Ibn al-Szaffár kommentárokat készített a Zīdzs al-Szindhind-hez (lásd: zidzs), továbbá meghatározta Mekka földrajzi koordinátáit. Ibn al-Szaffárnak tulajdonítják a legrégebbi létező iszlám napóra leírását, ami i. sz. 1000 körül készült Córdobában (jelenleg a Museo Arqueológico Provincial-ban található, Córdoba, Spanyolország). Ezzel a vallás által előírt napi ötszöri imádság idejét lehetett meghatározni. Azonban a napóra hibái arra utalnak, hogy azokat nem készíthette felkészült csillagász, amilyen Ibn al-Szaffár is volt, inkább csak utánozták valamelyik munkáját."
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibn_al-Szaffár?oldid=23526191&ns=0"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://dbpedia.org/ontology/wikiPageLength",6951
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibn_al-Szaffár"
"http://hu.dbpedia.org/resource/Abu_ibn_al-Szaffár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibn_al-Szaffár"
"http://hu.wikipedia.org/wiki/Ibn_al-Szaffár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibn_al-Szaffár"
