"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elaine_Marley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monkey_Island"
"http://hu.dbpedia.org/resource/Sablon:Monkey_Island","http://dbpedia.org/ontology/wikiPageID",86893
"http://hu.dbpedia.org/resource/Sablon:Monkey_Island","http://dbpedia.org/ontology/wikiPageRevisionID",21717851
"http://hu.dbpedia.org/resource/Sablon:Monkey_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Monkey_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Monkey_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Monkey_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Monkey_Island?oldid=21717851&ns=10"
"http://hu.dbpedia.org/resource/Guybrush_Threepwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monkey_Island"
"http://hu.dbpedia.org/resource/Koponya-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monkey_Island"
"http://hu.dbpedia.org/resource/Monkey_Island_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monkey_Island"
"http://hu.dbpedia.org/resource/Monkey_Island_2:_LeChuck’s_Revenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monkey_Island"
"http://hu.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monkey_Island"
