"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Sajó Aladár"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://dbpedia.org/ontology/wikiPageID",955472
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23835203
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13305.htm"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0770.html"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/házastárs","Fleischmann Magdolna"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/házastárs","Körner Matild"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/szülei","Steiner Márton"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://hu.dbpedia.org/property/szülei","Heiman Emma"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://dbpedia.org/ontology/abstract","Sajó Aladár, született Steiner Emánuel (Vác, 1869. szeptember 8. – Vác, 1943. április 14.) hírlapíró. Steiner Lajos geofizikus testvére."
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajó_Aladár?oldid=23835203&ns=0"
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://dbpedia.org/ontology/wikiPageLength",4769
"http://hu.dbpedia.org/resource/Sajó_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajó_Aladár"
"http://hu.wikipedia.org/wiki/Sajó_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajó_Aladár"
