"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://www.w3.org/2000/01/rdf-schema#label","Best Of (Alliance Ethnik-album)"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://dbpedia.org/ontology/wikiPageID",1528326
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://dbpedia.org/ontology/wikiPageRevisionID",21124831
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
