"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertészfi_Ágnes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Üvegművészet"
"http://hu.dbpedia.org/resource/Üvegművészet","http://www.w3.org/2000/01/rdf-schema#label","Üvegművészet"
"http://hu.dbpedia.org/resource/Üvegművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Üvegművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Üvegművészet","http://dbpedia.org/ontology/wikiPageID",207618
"http://hu.dbpedia.org/resource/Üvegművészet","http://dbpedia.org/ontology/wikiPageRevisionID",21504454
"http://hu.dbpedia.org/resource/Üvegművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://regisegapro.hu/regiseg-erdekessegek/a-szinezett-uveg-tortenete"
"http://hu.dbpedia.org/resource/Üvegművészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czirjak-glass.hu/index.php%3Fpid=szakma&cid=az_olomuvegezes_tortenete"
"http://hu.dbpedia.org/resource/Üvegművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Üvegművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üvegművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üvegművészet","http://dbpedia.org/ontology/abstract","8000 éve már készültek üvegből, obszidiánból ékszerek és szerszámok. Az ókori Rómában üvegtükröket, vázákat (Portland-váza, ) is készítettek. A középkorban a gótikus templomi üvegablakok részben az írást pótolták. Az üvegművesség sokáig egységes szakma volt: az üveget ott formázták, díszítették, ahol gyártották. Az elkülönülés fokozatos volt; nagyjából a 19-20. század fordulójától tárgyaljuk külön az üveggyártást és az üvegművészetet."
"http://hu.dbpedia.org/resource/Üvegművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üvegművészet?oldid=21504454&ns=0"
"http://hu.dbpedia.org/resource/Üvegművészet","http://dbpedia.org/ontology/wikiPageLength",11060
"http://hu.dbpedia.org/resource/Üvegművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üvegművészet"
"http://hu.dbpedia.org/resource/Üvegtervezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üvegművészet"
"http://hu.wikipedia.org/wiki/Üvegművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üvegművészet"
