"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2000/01/rdf-schema#label","Archie Shepp"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w8zb"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://dbpedia.org/ontology/wikiPageID",213157
"http://hu.dbpedia.org/resource/Archie_Shepp","http://dbpedia.org/ontology/wikiPageRevisionID",23558503
"http://hu.dbpedia.org/resource/Archie_Shepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061028055122/http:/homepage.mac.com/drcmunro/ArchieShepp/"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819201001/http:/www.archieshepp.com/discography.html"
"http://hu.dbpedia.org/resource/Archie_Shepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311133301/http:/homepage.mac.com/drcmunro/ArchieShepp/discography2.html"
