"subject","predicate","object"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/2000/01/rdf-schema#label","15421 Adammalin"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc_66"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://dbpedia.org/ontology/wikiPageID",703104
"http://hu.dbpedia.org/resource/15421_Adammalin","http://dbpedia.org/ontology/wikiPageRevisionID",16593548
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/aphélium",464235613
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/felszállóCsomó",55.822
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/félNagytengely",432209252
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/inklináció",2.781
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/közepesAnomália",61.391
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/név",15421
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/perihélium",400182891
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/perihéliumSzöge",280.157
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/periódus",4.91
"http://hu.dbpedia.org/resource/15421_Adammalin","http://hu.dbpedia.org/property/periódus",1793.71
"http://hu.dbpedia.org/resource/15421_Adammalin","http://dbpedia.org/ontology/abstract","A 15421 Adammalin (ideiglenes jelöléssel 1998 HM81) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. április 21-én."
"http://hu.dbpedia.org/resource/15421_Adammalin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15421_Adammalin?oldid=16593548&ns=0"
"http://hu.dbpedia.org/resource/15421_Adammalin","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/15421_Adammalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15421_Adammalin"
"http://hu.wikipedia.org/wiki/15421_Adammalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15421_Adammalin"
